"postnummer","total_population","positivity","adult_pop","cases_per_100k_14days","test_per_100k","week_continuous","ISOweek_year","details"
74563,1221,0,996.999938964844,0,982.800964355469,85,"32-2021","Indicators_adjusted_per_total_population"
74569,269,NA,150,NA,1115.24157714844,85,"32-2021","Indicators_adjusted_per_total_population"
74571,946,0.0909090936183929,761,105.70824432373,1162.79064941406,85,"32-2021","Indicators_adjusted_per_total_population"
74592,691,NA,555,NA,868.306823730469,85,"32-2021","Indicators_adjusted_per_total_population"
74593,773,NA,554,NA,1164.294921875,85,"32-2021","Indicators_adjusted_per_total_population"
74594,1001,NA,818,NA,899.100891113281,85,"32-2021","Indicators_adjusted_per_total_population"
74595,1206,0.0666666701436043,971,82.9187393188477,1243.78112792969,85,"32-2021","Indicators_adjusted_per_total_population"
74596,1144,NA,938,NA,524.475524902344,85,"32-2021","Indicators_adjusted_per_total_population"
74597,900,0,722,0,1444.44445800781,85,"32-2021","Indicators_adjusted_per_total_population"
74598,631,NA,531,NA,950.871643066406,85,"32-2021","Indicators_adjusted_per_total_population"
74599,817,NA,667,NA,856.793151855469,85,"32-2021","Indicators_adjusted_per_total_population"
74631,1520,0.095238097012043,1268,131.578948974609,1381.57897949219,85,"32-2021","Indicators_adjusted_per_total_population"
74632,1472,0.117647059261799,1204,135.869567871094,1154.89135742188,85,"32-2021","Indicators_adjusted_per_total_population"
74633,2429,0.0571428574621677,2180,247.015228271484,1440.92224121094,85,"32-2021","Indicators_adjusted_per_total_population"
74634,1182,0.095238097012043,959,253.807113647461,1776.64978027344,85,"32-2021","Indicators_adjusted_per_total_population"
74635,1011,NA,775,NA,692.3837890625,85,"32-2021","Indicators_adjusted_per_total_population"
74636,972,0.100000001490116,749,102.880661010742,1028.806640625,85,"32-2021","Indicators_adjusted_per_total_population"
74637,1855,0,1266,53.9083557128906,1239.89221191406,85,"32-2021","Indicators_adjusted_per_total_population"
74638,1024,0.0909090936183929,799,97.65625,1074.21875,85,"32-2021","Indicators_adjusted_per_total_population"
74639,1101,0.200000002980232,834,454.132598876953,1362.39782714844,85,"32-2021","Indicators_adjusted_per_total_population"
74641,1224,NA,873.999938964844,NA,490.196075439453,85,"32-2021","Indicators_adjusted_per_total_population"
74651,1280,0,1053,156.25,1171.875,85,"32-2021","Indicators_adjusted_per_total_population"
74652,830,NA,662,NA,1084.33740234375,85,"32-2021","Indicators_adjusted_per_total_population"
74691,1303,0.0909090936183929,1015.00006103516,76.7459716796875,844.205688476562,85,"32-2021","Indicators_adjusted_per_total_population"
74692,267,NA,216,NA,374.531829833984,85,"32-2021","Indicators_adjusted_per_total_population"
74693,1672,NA,1346,NA,299.043060302734,85,"32-2021","Indicators_adjusted_per_total_population"
74694,467,NA,396.000030517578,NA,214.132766723633,85,"32-2021","Indicators_adjusted_per_total_population"
74695,1122,NA,814,NA,445.6328125,85,"32-2021","Indicators_adjusted_per_total_population"
74696,1285,0.100000001490116,1017,233.463027954102,778.210144042969,85,"32-2021","Indicators_adjusted_per_total_population"
74730,830,NA,669,NA,602.40966796875,85,"32-2021","Indicators_adjusted_per_total_population"
74731,827,NA,674,NA,1088.27087402344,85,"32-2021","Indicators_adjusted_per_total_population"
74732,839,NA,627,NA,595.947570800781,85,"32-2021","Indicators_adjusted_per_total_population"
74740,489,NA,410,NA,613.496948242188,85,"32-2021","Indicators_adjusted_per_total_population"
74741,515,NA,422,NA,388.349517822266,85,"32-2021","Indicators_adjusted_per_total_population"
74742,490,0,431,0,2244.89794921875,85,"32-2021","Indicators_adjusted_per_total_population"
74743,579,NA,474,NA,690.846313476562,85,"32-2021","Indicators_adjusted_per_total_population"
74744,659,NA,521,NA,606.980285644531,85,"32-2021","Indicators_adjusted_per_total_population"
74791,1650,0,1330,0,666.666687011719,85,"32-2021","Indicators_adjusted_per_total_population"
74792,503,NA,412.999969482422,NA,198.807159423828,85,"32-2021","Indicators_adjusted_per_total_population"
74793,843,NA,669,NA,355.871887207031,85,"32-2021","Indicators_adjusted_per_total_population"
74794,1024,NA,768,NA,683.59375,85,"32-2021","Indicators_adjusted_per_total_population"
74795,619,NA,505,NA,484.652679443359,85,"32-2021","Indicators_adjusted_per_total_population"
74830,679,NA,569,NA,1178.20324707031,85,"32-2021","Indicators_adjusted_per_total_population"
74831,915,NA,822,NA,546.448059082031,85,"32-2021","Indicators_adjusted_per_total_population"
74832,964,NA,756,NA,207.468872070312,85,"32-2021","Indicators_adjusted_per_total_population"
74840,731,NA,544,NA,273.597808837891,85,"32-2021","Indicators_adjusted_per_total_population"
74841,650,NA,530,NA,615.384643554688,85,"32-2021","Indicators_adjusted_per_total_population"
74842,730,NA,613,NA,410.958892822266,85,"32-2021","Indicators_adjusted_per_total_population"
74850,696,NA,481.000030517578,NA,718.390808105469,85,"32-2021","Indicators_adjusted_per_total_population"
74891,429,NA,353,NA,699.300720214844,85,"32-2021","Indicators_adjusted_per_total_population"
74892,616,NA,511,NA,487.013000488281,85,"32-2021","Indicators_adjusted_per_total_population"
74894,719,NA,572,NA,417.246185302734,85,"32-2021","Indicators_adjusted_per_total_population"
74895,710,NA,595,NA,845.070434570312,85,"32-2021","Indicators_adjusted_per_total_population"
74896,459,NA,362,NA,871.459716796875,85,"32-2021","Indicators_adjusted_per_total_population"
74935,831,NA,783,NA,842.358581542969,85,"32-2021","Indicators_adjusted_per_total_population"
74941,1357,0,1135,73.6919708251953,736.919677734375,85,"32-2021","Indicators_adjusted_per_total_population"
74942,1751,0.0625,1342,114.220443725586,913.763549804688,85,"32-2021","Indicators_adjusted_per_total_population"
74943,437,NA,110,NA,2059.49658203125,85,"32-2021","Indicators_adjusted_per_total_population"
74944,1749,0.150000005960464,1277,171.526580810547,1143.51062011719,85,"32-2021","Indicators_adjusted_per_total_population"
74945,1771,0.0967741906642914,1440,169.39582824707,1750.42346191406,85,"32-2021","Indicators_adjusted_per_total_population"
74946,201,NA,128,NA,995.02490234375,85,"32-2021","Indicators_adjusted_per_total_population"
74948,1760,0,1165,0,795.454528808594,85,"32-2021","Indicators_adjusted_per_total_population"
74949,1352,0,1203,0,1405.32543945312,85,"32-2021","Indicators_adjusted_per_total_population"
74950,847,0.200000002980232,688,236.127502441406,1180.63757324219,85,"32-2021","Indicators_adjusted_per_total_population"
74951,1588,0.100000001490116,1273,62.9722938537598,629.722900390625,85,"32-2021","Indicators_adjusted_per_total_population"
74952,1105,0.0625,815,90.4977340698242,1447.96374511719,85,"32-2021","Indicators_adjusted_per_total_population"
74959,883,NA,460,NA,339.750854492188,85,"32-2021","Indicators_adjusted_per_total_population"
74960,813,NA,623,NA,984.009826660156,85,"32-2021","Indicators_adjusted_per_total_population"
74961,1161,0.125,860,172.265289306641,1378.12231445312,85,"32-2021","Indicators_adjusted_per_total_population"
74962,984,0.100000001490116,826,101.626014709473,1016.26019287109,85,"32-2021","Indicators_adjusted_per_total_population"
74963,1470,0.0666666701436043,1208,68.027214050293,1020.40814208984,85,"32-2021","Indicators_adjusted_per_total_population"
74970,957,NA,763,NA,626.959228515625,85,"32-2021","Indicators_adjusted_per_total_population"
74971,905,NA,761,NA,220.994476318359,85,"32-2021","Indicators_adjusted_per_total_population"
74972,1274,NA,1029,NA,470.957611083984,85,"32-2021","Indicators_adjusted_per_total_population"
75217,1249,0,1093,0,2081.66528320312,85,"32-2021","Indicators_adjusted_per_total_population"
75218,654,0,563,152.905197143555,1681.95715332031,85,"32-2021","Indicators_adjusted_per_total_population"
75219,257,NA,221,NA,1167.31518554688,85,"32-2021","Indicators_adjusted_per_total_population"
75220,1699,0,1346,0,824.014099121094,85,"32-2021","Indicators_adjusted_per_total_population"
75221,2228,0,1747,44.8833045959473,1166.96594238281,85,"32-2021","Indicators_adjusted_per_total_population"
75222,288,NA,254.999984741211,NA,694.444458007812,85,"32-2021","Indicators_adjusted_per_total_population"
75223,476,NA,455,NA,1260.50415039062,85,"32-2021","Indicators_adjusted_per_total_population"
75224,920,NA,851,NA,978.260864257812,85,"32-2021","Indicators_adjusted_per_total_population"
75225,895,0.181818187236786,820.000061035156,223.463684082031,1229.05029296875,85,"32-2021","Indicators_adjusted_per_total_population"
75226,928,NA,861.999938964844,NA,431.034484863281,85,"32-2021","Indicators_adjusted_per_total_population"
75227,789,0,700,0,1647.6552734375,85,"32-2021","Indicators_adjusted_per_total_population"
75228,1114,0.0833333358168602,965.000061035156,179.533218383789,1077.19934082031,85,"32-2021","Indicators_adjusted_per_total_population"
75229,1416,0.178571432828903,1225,353.107330322266,1977.40112304688,85,"32-2021","Indicators_adjusted_per_total_population"
75230,1178,NA,1011,NA,594.227478027344,85,"32-2021","Indicators_adjusted_per_total_population"
75231,1721,0,1374,0,1568.85534667969,85,"32-2021","Indicators_adjusted_per_total_population"
75232,769,NA,799,NA,1170.35107421875,85,"32-2021","Indicators_adjusted_per_total_population"
75233,826,0.300000011920929,795,363.196136474609,1210.65380859375,85,"32-2021","Indicators_adjusted_per_total_population"
75234,1077,0,1033,0,1764.15966796875,85,"32-2021","Indicators_adjusted_per_total_population"
75235,546,0,554,183.150177001953,3479.853515625,85,"32-2021","Indicators_adjusted_per_total_population"
75236,634,NA,528,NA,1261.82971191406,85,"32-2021","Indicators_adjusted_per_total_population"
75237,2166,0.0476190485060215,1922,92.3361053466797,969.529113769531,85,"32-2021","Indicators_adjusted_per_total_population"
75238,650,NA,632,NA,1384.61535644531,85,"32-2021","Indicators_adjusted_per_total_population"
75239,1741,0,1513.00012207031,114.876510620117,1091.32678222656,85,"32-2021","Indicators_adjusted_per_total_population"
75240,1316,NA,1179,NA,379.939208984375,85,"32-2021","Indicators_adjusted_per_total_population"
75241,1039,0.0833333358168602,905,96.2463912963867,1154.95666503906,85,"32-2021","Indicators_adjusted_per_total_population"
75242,1167,0,1018,0,1456.72668457031,85,"32-2021","Indicators_adjusted_per_total_population"
75243,1035,NA,941.000061035156,NA,676.328491210938,85,"32-2021","Indicators_adjusted_per_total_population"
75244,942,NA,748,NA,636.942687988281,85,"32-2021","Indicators_adjusted_per_total_population"
75257,1413,0,518,0,1415.42822265625,85,"32-2021","Indicators_adjusted_per_total_population"
75258,476,NA,428,NA,1470.58825683594,85,"32-2021","Indicators_adjusted_per_total_population"
75260,1883,0.100000001490116,1524,477.960693359375,1593.20239257812,85,"32-2021","Indicators_adjusted_per_total_population"
75261,937,NA,915.999938964844,NA,106.723587036133,85,"32-2021","Indicators_adjusted_per_total_population"
75262,1110,NA,1023,NA,810.810791015625,85,"32-2021","Indicators_adjusted_per_total_population"
75263,1801,0,1499,0,943.920043945312,85,"32-2021","Indicators_adjusted_per_total_population"
75264,1333,0,1140,75.0187530517578,1575.39379882812,85,"32-2021","Indicators_adjusted_per_total_population"
75265,207,NA,159,NA,483.091796875,85,"32-2021","Indicators_adjusted_per_total_population"
75266,1091,0,913,91.6590270996094,1649.86254882812,85,"32-2021","Indicators_adjusted_per_total_population"
75267,1938,0.0263157896697521,1492,51.5995864868164,1960.78430175781,85,"32-2021","Indicators_adjusted_per_total_population"
75268,383,NA,258,NA,2088.77294921875,85,"32-2021","Indicators_adjusted_per_total_population"
75269,861,0,592,0,1509.87219238281,85,"32-2021","Indicators_adjusted_per_total_population"
75271,416,NA,415,NA,1442.30773925781,85,"32-2021","Indicators_adjusted_per_total_population"
75272,974,NA,909,NA,924.024658203125,85,"32-2021","Indicators_adjusted_per_total_population"
75273,1365,0,941,0,1172.1611328125,85,"32-2021","Indicators_adjusted_per_total_population"
75308,960,NA,800.000061035156,NA,833.333312988281,85,"32-2021","Indicators_adjusted_per_total_population"
75309,541,NA,556,NA,554.528625488281,85,"32-2021","Indicators_adjusted_per_total_population"
75310,552,NA,506,NA,1086.95654296875,85,"32-2021","Indicators_adjusted_per_total_population"
75311,573,NA,538,NA,872.600341796875,85,"32-2021","Indicators_adjusted_per_total_population"
75312,1261,0.0625,1074,79.3021392822266,1268.83422851562,85,"32-2021","Indicators_adjusted_per_total_population"
75313,915,NA,856,NA,983.606567382812,85,"32-2021","Indicators_adjusted_per_total_population"
75314,874,0,807,0,1258.58117675781,85,"32-2021","Indicators_adjusted_per_total_population"
75315,819,0.0769230797886848,785,244.200241088867,1587.30163574219,85,"32-2021","Indicators_adjusted_per_total_population"
75316,913,0.142857149243355,824,219.058044433594,1533.40637207031,85,"32-2021","Indicators_adjusted_per_total_population"
75317,1405,NA,1208,NA,640.569396972656,85,"32-2021","Indicators_adjusted_per_total_population"
75318,3231,0.181818187236786,2585,185.701019287109,1021.35559082031,85,"32-2021","Indicators_adjusted_per_total_population"
75319,839,0,789,119.189514160156,1311.08459472656,85,"32-2021","Indicators_adjusted_per_total_population"
75320,1002,0,917,0,998.003967285156,85,"32-2021","Indicators_adjusted_per_total_population"
75321,800,NA,677,NA,625,85,"32-2021","Indicators_adjusted_per_total_population"
75322,1124,NA,1047,NA,444.83984375,85,"32-2021","Indicators_adjusted_per_total_population"
75323,51,NA,54,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
75324,1957,0,1607,0,766.479309082031,85,"32-2021","Indicators_adjusted_per_total_population"
75325,852,0,799.000061035156,0,1760.56335449219,85,"32-2021","Indicators_adjusted_per_total_population"
75326,985,0,864,0,1116.75122070312,85,"32-2021","Indicators_adjusted_per_total_population"
75327,1380,0,1265,0,1086.95654296875,85,"32-2021","Indicators_adjusted_per_total_population"
75328,1458,0,1271,0,891.632385253906,85,"32-2021","Indicators_adjusted_per_total_population"
75329,2174,0.0357142873108387,1952,45.998161315918,1287.94848632812,85,"32-2021","Indicators_adjusted_per_total_population"
75330,1425,0,1335,0,912.280700683594,85,"32-2021","Indicators_adjusted_per_total_population"
75331,1449,0.16666667163372,1437,276.052459716797,1242.23608398438,85,"32-2021","Indicators_adjusted_per_total_population"
75332,913,NA,870,NA,766.703186035156,85,"32-2021","Indicators_adjusted_per_total_population"
75333,1623,0.0416666679084301,1453,61.6142959594727,1478.74304199219,85,"32-2021","Indicators_adjusted_per_total_population"
75334,2123,0.0399999991059303,1822,47.103157043457,1177.57885742188,85,"32-2021","Indicators_adjusted_per_total_population"
75335,1628,0.0500000007450581,1433,61.4250602722168,1228.50122070312,85,"32-2021","Indicators_adjusted_per_total_population"
75336,1368,0,1249,0,1461.98828125,85,"32-2021","Indicators_adjusted_per_total_population"
75337,2003,0,1651,0,948.5771484375,85,"32-2021","Indicators_adjusted_per_total_population"
75340,342,NA,298,NA,1461.98828125,85,"32-2021","Indicators_adjusted_per_total_population"
75341,776,0.0625,685,257.731964111328,2061.85571289062,85,"32-2021","Indicators_adjusted_per_total_population"
75342,695,0.100000001490116,398,143.884887695312,1438.84887695312,85,"32-2021","Indicators_adjusted_per_total_population"
75418,1430,0,1156,69.9300689697266,1048.95104980469,85,"32-2021","Indicators_adjusted_per_total_population"
75419,502,NA,202,NA,796.812744140625,85,"32-2021","Indicators_adjusted_per_total_population"
75420,1610,0.16666667163372,1331,124.223602294922,745.341613769531,85,"32-2021","Indicators_adjusted_per_total_population"
75421,1774,0.142857149243355,1349.99987792969,169.109359741211,1183.76550292969,85,"32-2021","Indicators_adjusted_per_total_population"
75422,2177,0.0476190485060215,1929,91.8695449829102,964.630249023438,85,"32-2021","Indicators_adjusted_per_total_population"
75423,2140,0.0357142873108387,1793.99987792969,140.186920166016,1308.41125488281,85,"32-2021","Indicators_adjusted_per_total_population"
75424,1501,NA,1393,NA,599.600280761719,85,"32-2021","Indicators_adjusted_per_total_population"
75425,793,0,703,126.103401184082,1261.03405761719,85,"32-2021","Indicators_adjusted_per_total_population"
75426,2263,0.315789461135864,1885,265.134765625,839.593444824219,85,"32-2021","Indicators_adjusted_per_total_population"
75427,1290,0,1107,0,1317.82946777344,85,"32-2021","Indicators_adjusted_per_total_population"
75428,1343,0,1127,0,1116.90246582031,85,"32-2021","Indicators_adjusted_per_total_population"
75429,1992,0,1547,50.2008018493652,903.614440917969,85,"32-2021","Indicators_adjusted_per_total_population"
75430,2883,0.0454545468091965,2030,34.686092376709,763.093994140625,85,"32-2021","Indicators_adjusted_per_total_population"
75431,2686,0.0909090936183929,2271,111.690246582031,819.061828613281,85,"32-2021","Indicators_adjusted_per_total_population"
75432,1564,0,1421,0,639.386169433594,85,"32-2021","Indicators_adjusted_per_total_population"
75433,1754,0.0909090936183929,1615,114.025085449219,627.138000488281,85,"32-2021","Indicators_adjusted_per_total_population"
75434,1943,0.0256410259753466,1778,154.400405883789,2007.20532226562,85,"32-2021","Indicators_adjusted_per_total_population"
75435,1360,0,1241,0,955.88232421875,85,"32-2021","Indicators_adjusted_per_total_population"
75436,1764,0,1506,0,566.893432617188,85,"32-2021","Indicators_adjusted_per_total_population"
75437,1907,0,1679,0,681.698974609375,85,"32-2021","Indicators_adjusted_per_total_population"
75439,1128,0,904,0,886.524841308594,85,"32-2021","Indicators_adjusted_per_total_population"
75440,2010,0,1577.99987792969,99.5024871826172,895.522399902344,85,"32-2021","Indicators_adjusted_per_total_population"
75441,2026,0.0909090936183929,1669.99987792969,98.716682434082,542.941772460938,85,"32-2021","Indicators_adjusted_per_total_population"
75442,1473,0.0500000007450581,1241,67.8886642456055,1357.77319335938,85,"32-2021","Indicators_adjusted_per_total_population"
75443,488,NA,260,NA,204.918029785156,85,"32-2021","Indicators_adjusted_per_total_population"
75444,1532,0.0384615398943424,992,130.548309326172,1697.1279296875,85,"32-2021","Indicators_adjusted_per_total_population"
75445,831,0.0833333358168602,666,120.336944580078,1444.04333496094,85,"32-2021","Indicators_adjusted_per_total_population"
75446,1367,0,1221,0,1097.29333496094,85,"32-2021","Indicators_adjusted_per_total_population"
75447,1521,0,1276,65.7462158203125,1446.41687011719,85,"32-2021","Indicators_adjusted_per_total_population"
75448,1760,0.0454545468091965,1409,170.454544067383,1250,85,"32-2021","Indicators_adjusted_per_total_population"
75449,1568,0.0625,1278,63.7755088806152,1020.40814208984,85,"32-2021","Indicators_adjusted_per_total_population"
75452,1210,NA,959.000061035156,NA,330.578521728516,85,"32-2021","Indicators_adjusted_per_total_population"
75453,407,NA,316,NA,2211.30224609375,85,"32-2021","Indicators_adjusted_per_total_population"
75454,90,NA,54,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
75471,2151,0.0526315793395042,1051,46.4900054931641,883.31005859375,85,"32-2021","Indicators_adjusted_per_total_population"
75550,1022,0,815,0,1369.86303710938,85,"32-2021","Indicators_adjusted_per_total_population"
75591,4061,0.0862068980932236,3031,123.122383117676,1428.21960449219,85,"32-2021","Indicators_adjusted_per_total_population"
75592,1921,0,1512,0,937.011962890625,85,"32-2021","Indicators_adjusted_per_total_population"
75593,967,NA,678,NA,723.888305664062,85,"32-2021","Indicators_adjusted_per_total_population"
75594,2220,0,1568.99987792969,135.135131835938,630.630615234375,85,"32-2021","Indicators_adjusted_per_total_population"
75595,629,0,478,0,1589.82507324219,85,"32-2021","Indicators_adjusted_per_total_population"
75596,2322,0,1796,0,602.928527832031,85,"32-2021","Indicators_adjusted_per_total_population"
75597,2909,0,2063,137.504302978516,687.521484375,85,"32-2021","Indicators_adjusted_per_total_population"
75598,2036,NA,1560,NA,343.811401367188,85,"32-2021","Indicators_adjusted_per_total_population"
75642,322,NA,275,NA,931.677001953125,85,"32-2021","Indicators_adjusted_per_total_population"
75643,1503,0.0833333358168602,1323,133.067199707031,798.403198242188,85,"32-2021","Indicators_adjusted_per_total_population"
75644,2333,0,2005,42.8632659912109,857.265319824219,85,"32-2021","Indicators_adjusted_per_total_population"
75645,2226,0.0384615398943424,1838,44.9236297607422,1168.01440429688,85,"32-2021","Indicators_adjusted_per_total_population"
75646,2182,0,1704.99987792969,91.6590270996094,870.7607421875,85,"32-2021","Indicators_adjusted_per_total_population"
75647,1792,0,1414,0,1116.07141113281,85,"32-2021","Indicators_adjusted_per_total_population"
75648,2732,0.142857149243355,1922,146.412887573242,768.667663574219,85,"32-2021","Indicators_adjusted_per_total_population"
75649,1667,0.125,1332,239.952011108398,959.808044433594,85,"32-2021","Indicators_adjusted_per_total_population"
75650,1500,0,1319,0,733.333312988281,85,"32-2021","Indicators_adjusted_per_total_population"
75651,1475,NA,1174,NA,474.576263427734,85,"32-2021","Indicators_adjusted_per_total_population"
75652,2260,0,1835,44.2477874755859,1283.18579101562,85,"32-2021","Indicators_adjusted_per_total_population"
75653,2662,0,2080,0,1202.10363769531,85,"32-2021","Indicators_adjusted_per_total_population"
75654,1987,0.0434782616794109,1529,50.3271255493164,1157.52392578125,85,"32-2021","Indicators_adjusted_per_total_population"
75655,1773,0,1413.99987792969,112.803161621094,1353.63793945312,85,"32-2021","Indicators_adjusted_per_total_population"
75656,779,NA,684,NA,1155.32739257812,85,"32-2021","Indicators_adjusted_per_total_population"
75657,1845,0.0588235296308994,1343,54.2005424499512,921.409240722656,85,"32-2021","Indicators_adjusted_per_total_population"
75658,1613,0,1271,0,1115.93298339844,85,"32-2021","Indicators_adjusted_per_total_population"
75659,1573,0.0645161271095276,750,127.145584106445,1970.75646972656,85,"32-2021","Indicators_adjusted_per_total_population"
75752,1342,0,969,74.5156478881836,819.672119140625,85,"32-2021","Indicators_adjusted_per_total_population"
75753,74,NA,74,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
75754,1568,0.227272734045982,1305,382.653076171875,1403.06127929688,85,"32-2021","Indicators_adjusted_per_total_population"
75755,2486,0,2042,80.4505233764648,844.73046875,85,"32-2021","Indicators_adjusted_per_total_population"
75756,1417,0,1108,0,1340.86096191406,85,"32-2021","Indicators_adjusted_per_total_population"
75757,1579,0.15384615957737,1226,189.993667602539,823.305908203125,85,"32-2021","Indicators_adjusted_per_total_population"
75758,1099,0.0714285746216774,942,90.991813659668,1273.88537597656,85,"32-2021","Indicators_adjusted_per_total_population"
75759,251,NA,185.999984741211,NA,796.812744140625,85,"32-2021","Indicators_adjusted_per_total_population"
81430,1118,NA,865,NA,536.672607421875,85,"32-2021","Indicators_adjusted_per_total_population"
81431,1180,NA,991.999938964844,NA,508.474578857422,85,"32-2021","Indicators_adjusted_per_total_population"
81432,1163,NA,889,NA,171.969039916992,85,"32-2021","Indicators_adjusted_per_total_population"
81440,1248,NA,1057,NA,721.153869628906,85,"32-2021","Indicators_adjusted_per_total_population"
81441,825,NA,678,NA,484.848480224609,85,"32-2021","Indicators_adjusted_per_total_population"
81442,310,NA,250.000015258789,NA,967.741943359375,85,"32-2021","Indicators_adjusted_per_total_population"
81470,1426,NA,1192,NA,490.883575439453,85,"32-2021","Indicators_adjusted_per_total_population"
81492,364,NA,281,NA,824.175842285156,85,"32-2021","Indicators_adjusted_per_total_population"
81493,839,NA,737,NA,357.568542480469,85,"32-2021","Indicators_adjusted_per_total_population"
81494,571,NA,449,NA,350.2626953125,85,"32-2021","Indicators_adjusted_per_total_population"
81495,583,NA,478,NA,514.579772949219,85,"32-2021","Indicators_adjusted_per_total_population"
81536,1516,0,1108,0,659.630615234375,85,"32-2021","Indicators_adjusted_per_total_population"
81537,541,NA,442,NA,739.371520996094,85,"32-2021","Indicators_adjusted_per_total_population"
81538,1358,NA,1158,NA,662.739318847656,85,"32-2021","Indicators_adjusted_per_total_population"
81540,553,NA,462,NA,542.495483398438,85,"32-2021","Indicators_adjusted_per_total_population"
81541,544,NA,478,NA,735.294128417969,85,"32-2021","Indicators_adjusted_per_total_population"
81544,765,NA,623,NA,1176.47058105469,85,"32-2021","Indicators_adjusted_per_total_population"
81545,922,NA,751,NA,542.299377441406,85,"32-2021","Indicators_adjusted_per_total_population"
81569,644,NA,524,NA,155.279510498047,85,"32-2021","Indicators_adjusted_per_total_population"
81575,875,NA,728,NA,342.857147216797,85,"32-2021","Indicators_adjusted_per_total_population"
81576,898,NA,705,NA,556.792846679688,85,"32-2021","Indicators_adjusted_per_total_population"
81591,1442,NA,1194,NA,346.740631103516,85,"32-2021","Indicators_adjusted_per_total_population"
81592,625,NA,492,NA,320,85,"32-2021","Indicators_adjusted_per_total_population"
81593,615,NA,503,NA,162.601623535156,85,"32-2021","Indicators_adjusted_per_total_population"
81594,237,NA,219,NA,421.94091796875,85,"32-2021","Indicators_adjusted_per_total_population"
81595,325,NA,262,NA,615.384643554688,85,"32-2021","Indicators_adjusted_per_total_population"
81596,231,NA,180,NA,0,85,"32-2021","Indicators_adjusted_per_total_population"
81930,726,NA,615,NA,964.187316894531,85,"32-2021","Indicators_adjusted_per_total_population"
81940,945,NA,804,NA,317.460327148438,85,"32-2021","Indicators_adjusted_per_total_population"
81961,744,NA,644,NA,268.817199707031,85,"32-2021","Indicators_adjusted_per_total_population"
81962,637,NA,541,NA,156.985870361328,85,"32-2021","Indicators_adjusted_per_total_population"
81964,449,NA,407,NA,222.717147827148,85,"32-2021","Indicators_adjusted_per_total_population"
81965,338,NA,305,NA,591.716003417969,85,"32-2021","Indicators_adjusted_per_total_population"
81966,326,NA,297,NA,306.748474121094,85,"32-2021","Indicators_adjusted_per_total_population"
74171,6,NA,3,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74296,151,NA,129,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74392,203,NA,181,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74537,27,NA,19,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74630,3,NA,3,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74640,3,NA,3,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74650,36,NA,32,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74893,350,NA,281,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74940,46,NA,37,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
75450,18,NA,9,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
75460,3,NA,0,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
81963,231,NA,228,NA,NA,85,"32-2021","Indicators_adjusted_per_total_population"
74010,2931,0,2353,34.118049621582,614.124877929688,86,"33-2021","Indicators_adjusted_per_total_population"
74011,717,0.200000002980232,590,278.940032958984,1394.7001953125,86,"33-2021","Indicators_adjusted_per_total_population"
74012,1665,0.0666666701436043,1376,60.06005859375,900.90087890625,86,"33-2021","Indicators_adjusted_per_total_population"
74020,3295,0.0526315793395042,2558,151.745071411133,1153.26257324219,86,"33-2021","Indicators_adjusted_per_total_population"
74045,2104,0,1795,0,998.098876953125,86,"33-2021","Indicators_adjusted_per_total_population"
74046,3112,0.105263158679008,2547,96.4010314941406,610.539855957031,86,"33-2021","Indicators_adjusted_per_total_population"
74047,1474,0.0666666701436043,1196,135.685211181641,1017.63909912109,86,"33-2021","Indicators_adjusted_per_total_population"
74130,802,NA,684.999938964844,NA,872.817932128906,86,"33-2021","Indicators_adjusted_per_total_population"
74131,1121,0,840,89.2060623168945,1427.29699707031,86,"33-2021","Indicators_adjusted_per_total_population"
74139,827,NA,522,NA,967.351867675781,86,"33-2021","Indicators_adjusted_per_total_population"
74140,736,NA,618,NA,543.478271484375,86,"33-2021","Indicators_adjusted_per_total_population"
74141,1356,0,1057,73.7463150024414,1032.44836425781,86,"33-2021","Indicators_adjusted_per_total_population"
74142,2113,0.0625,1582.00012207031,47.3260765075684,757.217224121094,86,"33-2021","Indicators_adjusted_per_total_population"
74143,1250,NA,1009.00006103516,NA,320,86,"33-2021","Indicators_adjusted_per_total_population"
74144,453,NA,357,NA,441.501098632812,86,"33-2021","Indicators_adjusted_per_total_population"
74145,1273,0.0909090936183929,795,78.5545959472656,864.100524902344,86,"33-2021","Indicators_adjusted_per_total_population"
74146,1563,0.0909090936183929,1020,63.9795265197754,703.774780273438,86,"33-2021","Indicators_adjusted_per_total_population"
74147,1267,NA,810,NA,710.33935546875,86,"33-2021","Indicators_adjusted_per_total_population"
74190,647,NA,530,NA,772.797546386719,86,"33-2021","Indicators_adjusted_per_total_population"
